nImages,loss,Date
10880,2.1967120170593,2016-01-14T17:10:48Z
11008,2.2102329730988,2016-01-14T17:10:49Z
11136,2.2166473865509,2016-01-14T17:10:50Z
11264,2.2447431087494,2016-01-14T17:10:50Z
11392,2.2465658187866,2016-01-14T17:10:51Z
11520,2.1771683692932,2016-01-14T17:10:51Z
11648,2.235390663147,2016-01-14T17:10:52Z
11776,2.2267873287201,2016-01-14T17:10:52Z
11904,2.2169635295868,2016-01-14T17:10:53Z
12032,2.2111051082611,2016-01-14T17:10:54Z
12160,2.2185106277466,2016-01-14T17:10:54Z
12288,2.2647840976715,2016-01-14T17:10:55Z
12416,2.233062505722,2016-01-14T17:10:56Z
12544,2.2165575027466,2016-01-14T17:10:56Z
12672,2.1964600086212,2016-01-14T17:10:57Z
12800,2.1711311340332,2016-01-14T17:10:58Z
12928,2.1207058429718,2016-01-14T17:10:58Z
13056,2.202220916748,2016-01-14T17:10:58Z
13184,2.1201725006104,2016-01-14T17:10:59Z
13312,2.0787334442139,2016-01-14T17:10:59Z
13440,2.1383998394012,2016-01-14T17:11:00Z
13568,2.1850590705872,2016-01-14T17:11:01Z
13696,2.1046342849731,2016-01-14T17:11:01Z
13824,2.1055481433868,2016-01-14T17:11:02Z
13952,2.0781750679016,2016-01-14T17:11:03Z
14080,2.0958168506622,2016-01-14T17:11:03Z
14208,2.0830707550049,2016-01-14T17:11:04Z
14336,2.0694739818573,2016-01-14T17:11:05Z
14464,2.0582935810089,2016-01-14T17:11:05Z
14592,2.1868133544922,2016-01-14T17:11:06Z
14720,2.0371947288513,2016-01-14T17:11:06Z
14848,2.0728867053986,2016-01-14T17:11:07Z
14976,2.0148019790649,2016-01-14T17:11:07Z
15104,2.0688302516937,2016-01-14T17:11:08Z
15232,2.0887370109558,2016-01-14T17:11:09Z
15360,2.009672164917,2016-01-14T17:11:09Z
15488,2.0225660800934,2016-01-14T17:11:10Z
15616,2.0664608478546,2016-01-14T17:11:11Z
15744,2.0732183456421,2016-01-14T17:11:11Z
15872,2.0003390312195,2016-01-14T17:11:12Z
16000,1.971652507782,2016-01-14T17:11:13Z
16128,2.0108807086945,2016-01-14T17:11:13Z
16256,2.0623812675476,2016-01-14T17:11:14Z
16384,1.9800795316696,2016-01-14T17:11:14Z
16512,2.0146322250366,2016-01-14T17:11:15Z
16640,1.9434472322464,2016-01-14T17:11:16Z
16768,2.0821278095245,2016-01-14T17:11:16Z
16896,2.0849990844727,2016-01-14T17:11:17Z
17024,1.9151997566223,2016-01-14T17:11:18Z
17152,1.9514023065567,2016-01-14T17:11:18Z
17280,1.9486600160599,2016-01-14T17:11:19Z
17408,2.0190532207489,2016-01-14T17:11:19Z
17536,1.9446632862091,2016-01-14T17:11:19Z
17664,2.1783199310303,2016-01-14T17:11:20Z
17792,2.0646593570709,2016-01-14T17:11:20Z
17920,1.874072432518,2016-01-14T17:11:21Z
18048,1.9100407361984,2016-01-14T17:11:22Z
18176,1.9644991159439,2016-01-14T17:11:22Z
18304,1.9156534671783,2016-01-14T17:11:23Z
18432,1.9994964599609,2016-01-14T17:11:23Z
18560,2.0616791248322,2016-01-14T17:11:24Z
18688,1.9984886646271,2016-01-14T17:11:25Z
18816,2.0237047672272,2016-01-14T17:11:25Z
18944,1.9074957370758,2016-01-14T17:11:26Z
19072,1.8561562299728,2016-01-14T17:11:26Z
19200,1.9064366817474,2016-01-14T17:11:27Z
19328,2.0343770980835,2016-01-14T17:11:28Z
19456,1.9304459095001,2016-01-14T17:11:28Z
19584,1.9228903055191,2016-01-14T17:11:29Z
19712,2.0284638404846,2016-01-14T17:11:29Z
19840,1.9868693351746,2016-01-14T17:11:30Z
19968,1.8445476293564,2016-01-14T17:11:31Z
20096,1.9605766534805,2016-01-14T17:11:31Z
20224,1.9928995370865,2016-01-14T17:11:32Z
20352,1.9640046358109,2016-01-14T17:11:33Z
20480,1.8604135513306,2016-01-14T17:11:33Z
20608,1.9776414632797,2016-01-14T17:11:34Z
20736,1.8836940526962,2016-01-14T17:11:34Z
20864,1.9028381109238,2016-01-14T17:11:34Z
20992,1.899836063385,2016-01-14T17:11:35Z
21120,1.9969909191132,2016-01-14T17:11:36Z
21248,1.9019649028778,2016-01-14T17:11:36Z
21376,1.8277984857559,2016-01-14T17:11:37Z
21504,1.8260427713394,2016-01-14T17:11:37Z
21632,1.9858467578888,2016-01-14T17:11:38Z
21760,1.9280301332474,2016-01-14T17:11:38Z
21888,1.8929325342178,2016-01-14T17:11:39Z
22016,1.8542417287827,2016-01-14T17:11:39Z
22144,1.8126158714294,2016-01-14T17:11:39Z
22272,1.8036462068558,2016-01-14T17:11:40Z
22400,1.8678855895996,2016-01-14T17:11:40Z
22528,1.8852959871292,2016-01-14T17:11:41Z
22656,1.9273015260696,2016-01-14T17:11:42Z
22784,1.8415138721466,2016-01-14T17:11:42Z
22912,1.8224544525146,2016-01-14T17:11:43Z
23040,1.788486123085,2016-01-14T17:11:43Z
23168,1.8534346818924,2016-01-14T17:11:44Z
23296,1.7137994766235,2016-01-14T17:11:44Z
23424,1.8438050746918,2016-01-14T17:11:44Z
23552,1.9564230442047,2016-01-14T17:11:45Z
23680,1.8877176046371,2016-01-14T17:11:46Z
23808,1.9329826831818,2016-01-14T17:11:46Z
23936,1.9196108579636,2016-01-14T17:11:47Z
24064,1.781880736351,2016-01-14T17:11:48Z
24192,1.7714613676071,2016-01-14T17:11:48Z
24320,1.9522724151611,2016-01-14T17:11:49Z
24448,1.9012540578842,2016-01-14T17:11:50Z
24576,1.8916172981262,2016-01-14T17:11:50Z
24704,1.9350206851959,2016-01-14T17:11:51Z
24832,1.8446363210678,2016-01-14T17:11:52Z
24960,1.8791167736053,2016-01-14T17:11:52Z
25088,1.7465345859528,2016-01-14T17:11:53Z
25216,1.9159059524536,2016-01-14T17:11:54Z
25344,1.7977321147919,2016-01-14T17:11:54Z
25472,1.7698771953583,2016-01-14T17:11:55Z
25600,1.9746564626694,2016-01-14T17:11:56Z
25728,1.8939014673233,2016-01-14T17:11:56Z
25856,1.8141969442368,2016-01-14T17:11:57Z
25984,1.7308362722397,2016-01-14T17:11:58Z
26112,1.8804095983505,2016-01-14T17:11:58Z
26240,1.8310290575027,2016-01-14T17:11:59Z
26368,1.8459112644196,2016-01-14T17:11:59Z
26496,1.6959097385406,2016-01-14T17:12:00Z
26624,1.85034096241,2016-01-14T17:12:00Z
26752,1.785955786705,2016-01-14T17:12:01Z
26880,1.7959450483322,2016-01-14T17:12:01Z
27008,1.950959444046,2016-01-14T17:12:02Z
27136,1.9367269277573,2016-01-14T17:12:03Z
27264,1.7812390327454,2016-01-14T17:12:03Z
27392,1.8479793071747,2016-01-14T17:12:04Z
27520,1.8611507415771,2016-01-14T17:12:04Z
27648,1.8929928541183,2016-01-14T17:12:05Z
27776,1.8491755723953,2016-01-14T17:12:05Z
27904,1.846928358078,2016-01-14T17:12:06Z
28032,1.7956562042236,2016-01-14T17:12:07Z
28160,1.748114824295,2016-01-14T17:12:08Z
28288,1.7966077327728,2016-01-14T17:12:08Z
28416,1.746991276741,2016-01-14T17:12:09Z
28544,1.7524001598358,2016-01-14T17:12:09Z
28672,1.9243432283401,2016-01-14T17:12:09Z
28800,1.8074418306351,2016-01-14T17:12:10Z
28928,1.8056969642639,2016-01-14T17:12:11Z
29056,1.6882541179657,2016-01-14T17:12:11Z
29184,1.8308568000793,2016-01-14T17:12:12Z
29312,1.7827726602554,2016-01-14T17:12:12Z
29440,1.8605531454086,2016-01-14T17:12:13Z
29568,1.8511667251587,2016-01-14T17:12:13Z
29696,1.7949417829514,2016-01-14T17:12:14Z
29824,1.7077400684357,2016-01-14T17:12:15Z
29952,1.84144115448,2016-01-14T17:12:15Z
30080,1.9191009998322,2016-01-14T17:12:15Z
30208,1.7155946493149,2016-01-14T17:12:16Z
30336,1.6458809375763,2016-01-14T17:12:17Z
30464,1.7873475551605,2016-01-14T17:12:17Z
30592,1.7903219461441,2016-01-14T17:12:18Z
30720,1.8535866737366,2016-01-14T17:12:19Z
30848,1.8287236690521,2016-01-14T17:12:19Z
30976,1.8259068727493,2016-01-14T17:12:20Z
31104,1.7010314464569,2016-01-14T17:12:21Z
31232,1.8558994531631,2016-01-14T17:12:21Z
31360,1.7175637483597,2016-01-14T17:12:22Z
31488,1.7414059638977,2016-01-14T17:12:22Z
31616,1.7673324346542,2016-01-14T17:12:23Z
31744,1.6783291101456,2016-01-14T17:12:23Z
31872,1.7444903850555,2016-01-14T17:12:24Z
32000,1.7846645116806,2016-01-14T17:12:24Z
32128,1.8354622125626,2016-01-14T17:12:25Z
32256,1.7175006866455,2016-01-14T17:12:25Z
32384,1.7026500701904,2016-01-14T17:12:26Z
32512,1.7323172092438,2016-01-14T17:12:27Z
32640,1.8006753921509,2016-01-14T17:12:27Z
32768,1.7071306705475,2016-01-14T17:12:27Z
32896,1.7838946580887,2016-01-14T17:12:28Z
33024,1.7045209407806,2016-01-14T17:12:29Z
33152,1.8534288406372,2016-01-14T17:12:29Z
33280,1.8169143199921,2016-01-14T17:12:30Z
33408,1.6403148174286,2016-01-14T17:12:31Z
33536,1.7163949012756,2016-01-14T17:12:31Z
33664,1.8543578386307,2016-01-14T17:12:31Z
33792,1.7776557207108,2016-01-14T17:12:32Z
33920,1.8195992708206,2016-01-14T17:12:32Z
34048,1.6820400953293,2016-01-14T17:12:33Z
34176,1.647278547287,2016-01-14T17:12:34Z
34304,1.867369890213,2016-01-14T17:12:35Z
34432,1.6365599632263,2016-01-14T17:12:35Z
34560,1.6327077150345,2016-01-14T17:12:35Z
34688,1.6818760633469,2016-01-14T17:12:36Z
34816,1.8275805711746,2016-01-14T17:12:36Z
34944,1.6066712141037,2016-01-14T17:12:37Z
35072,1.6881362199783,2016-01-14T17:12:37Z
35200,1.7310984134674,2016-01-14T17:12:38Z
35328,1.8565289974213,2016-01-14T17:12:38Z
35456,1.8278468847275,2016-01-14T17:12:39Z
35584,1.8049393892288,2016-01-14T17:12:39Z
35712,1.6734082698822,2016-01-14T17:12:40Z
35840,1.7193204164505,2016-01-14T17:12:40Z
35968,1.664243221283,2016-01-14T17:12:41Z
36096,1.7387188673019,2016-01-14T17:12:41Z
36224,1.7064753770828,2016-01-14T17:12:42Z
36352,1.7653778791428,2016-01-14T17:12:43Z
36480,1.7231328487396,2016-01-14T17:12:44Z
36608,1.6262391805649,2016-01-14T17:12:44Z
36736,1.6381740570068,2016-01-14T17:12:45Z
36864,1.6282176971436,2016-01-14T17:12:46Z
36992,1.7240790128708,2016-01-14T17:12:47Z
37120,1.7850304841995,2016-01-14T17:12:47Z
37248,1.7062058448792,2016-01-14T17:12:48Z
37376,1.6170666217804,2016-01-14T17:12:48Z
37504,1.7008317708969,2016-01-14T17:12:49Z
37632,1.6342657804489,2016-01-14T17:12:49Z
37760,1.6943581104279,2016-01-14T17:12:50Z
37888,1.7955131530762,2016-01-14T17:12:50Z
38016,1.7652850151062,2016-01-14T17:12:51Z
38144,1.8014118671417,2016-01-14T17:12:52Z
38272,1.6741428375244,2016-01-14T17:12:53Z
38400,1.9027304649353,2016-01-14T17:12:53Z
38528,1.685452580452,2016-01-14T17:12:54Z
38656,1.6878858804703,2016-01-14T17:12:55Z
38784,1.632012963295,2016-01-14T17:12:56Z
38912,1.6282006502151,2016-01-14T17:12:56Z
39040,1.6605010032654,2016-01-14T17:12:57Z
39168,1.6070704460144,2016-01-14T17:12:58Z
39296,1.5979481935501,2016-01-14T17:12:59Z
39424,1.7725812196732,2016-01-14T17:13:00Z
39552,1.6217885017395,2016-01-14T17:13:00Z
39680,1.7343281507492,2016-01-14T17:13:01Z
39808,1.6162304878235,2016-01-14T17:13:02Z
39936,1.6656179428101,2016-01-14T17:13:03Z
40064,1.9046900272369,2016-01-14T17:13:04Z
40192,1.4994839429855,2016-01-14T17:13:04Z
40320,1.7328940629959,2016-01-14T17:13:05Z
40448,1.7967904806137,2016-01-14T17:13:06Z
40576,1.6231679916382,2016-01-14T17:13:06Z
40704,1.7056379318237,2016-01-14T17:13:07Z
40832,1.6370471715927,2016-01-14T17:13:07Z
40960,1.6647369861603,2016-01-14T17:13:08Z
41088,1.8235785961151,2016-01-14T17:13:09Z
41216,1.7218441963196,2016-01-14T17:13:10Z
41344,1.6955724954605,2016-01-14T17:13:10Z
41472,1.6395192146301,2016-01-14T17:13:11Z
41600,1.7016509771347,2016-01-14T17:13:12Z
41728,1.5665948390961,2016-01-14T17:13:12Z
41856,1.4815608263016,2016-01-14T17:13:13Z
41984,1.6374057531357,2016-01-14T17:13:14Z
42112,1.7805230617523,2016-01-14T17:13:15Z
42240,1.7426599264145,2016-01-14T17:13:15Z
42368,1.8097320795059,2016-01-14T17:13:16Z
42496,1.5988587141037,2016-01-14T17:13:17Z
42624,1.6508846282959,2016-01-14T17:13:17Z
42752,1.6507227420807,2016-01-14T17:13:18Z
42880,1.7261875867844,2016-01-14T17:13:18Z
43008,1.5664217472076,2016-01-14T17:13:19Z
43136,1.8304946422577,2016-01-14T17:13:19Z
43264,1.5806686878204,2016-01-14T17:13:20Z
43392,1.6951192617416,2016-01-14T17:13:21Z
43520,1.5644054412842,2016-01-14T17:13:21Z
43648,1.7310365438461,2016-01-14T17:13:22Z
43776,1.6415510177612,2016-01-14T17:13:23Z
43904,1.6577318906784,2016-01-14T17:13:23Z
44032,1.5255438089371,2016-01-14T17:13:24Z
44160,1.5546226501465,2016-01-14T17:13:25Z
44288,1.5828731060028,2016-01-14T17:13:25Z
44416,1.678791642189,2016-01-14T17:13:26Z
44544,1.4892694950104,2016-01-14T17:13:27Z
44672,1.4355268478394,2016-01-14T17:13:27Z
44800,1.5279333591461,2016-01-14T17:13:28Z
44928,1.5936784744263,2016-01-14T17:13:28Z
45056,1.796157002449,2016-01-14T17:13:29Z
45184,1.6905754804611,2016-01-14T17:13:30Z
45312,1.6718522310257,2016-01-14T17:13:30Z
45440,1.6270432472229,2016-01-14T17:13:31Z
45568,1.6718363761902,2016-01-14T17:13:31Z
45696,1.6443010568619,2016-01-14T17:13:32Z
45824,1.7590326070786,2016-01-14T17:13:32Z
45952,1.6677786111832,2016-01-14T17:13:32Z
46080,1.5503014326096,2016-01-14T17:13:33Z
46208,1.6244350671768,2016-01-14T17:13:33Z
46336,1.6674109697342,2016-01-14T17:13:34Z
46464,1.7078808546066,2016-01-14T17:13:35Z
46592,1.7193058729172,2016-01-14T17:13:35Z
46720,1.5325434207916,2016-01-14T17:13:36Z
46848,1.5600703954697,2016-01-14T17:13:36Z
46976,1.6389056444168,2016-01-14T17:13:37Z
47104,1.7346057891846,2016-01-14T17:13:38Z
47232,1.7194036245346,2016-01-14T17:13:38Z
47360,1.6243104934692,2016-01-14T17:13:39Z
47488,1.6200692653656,2016-01-14T17:13:39Z
47616,1.5200790166855,2016-01-14T17:13:40Z
47744,1.857038974762,2016-01-14T17:13:40Z
47872,1.7455626726151,2016-01-14T17:13:41Z
48000,1.4809278249741,2016-01-14T17:13:41Z
48128,1.7741351127625,2016-01-14T17:13:41Z
48256,1.6631435155869,2016-01-14T17:13:42Z
48384,1.5481250286102,2016-01-14T17:13:42Z
48512,1.6744837760925,2016-01-14T17:13:43Z
48640,1.6276844739914,2016-01-14T17:13:44Z
48768,1.537358045578,2016-01-14T17:13:45Z
48896,1.7772513628006,2016-01-14T17:13:45Z
49024,1.5624715089798,2016-01-14T17:13:46Z
49152,1.6297467947006,2016-01-14T17:13:47Z
49280,1.4860190153122,2016-01-14T17:13:48Z
49408,1.5306024551392,2016-01-14T17:13:48Z
49536,1.64337849617,2016-01-14T17:13:49Z
49664,1.7291889190674,2016-01-14T17:13:50Z
49792,1.5343180894852,2016-01-14T17:13:50Z
49920,1.4570039510727,2016-01-14T17:13:51Z
50048,1.5301113128662,2016-01-14T17:13:59Z
50176,1.5556111335754,2016-01-14T17:14:00Z
50304,1.7276040315628,2016-01-14T17:14:00Z
50432,1.5569095611572,2016-01-14T17:14:01Z
50560,1.6401135921478,2016-01-14T17:14:01Z
50688,1.4596021175385,2016-01-14T17:14:02Z
50816,1.5479619503021,2016-01-14T17:14:02Z
50944,1.4959851503372,2016-01-14T17:14:03Z
51072,1.5291278362274,2016-01-14T17:14:03Z
51200,1.5599510669708,2016-01-14T17:14:04Z
51328,1.5246478319168,2016-01-14T17:14:04Z
51456,1.5775467157364,2016-01-14T17:14:05Z
51584,1.6028529405594,2016-01-14T17:14:05Z
51712,1.7434191703796,2016-01-14T17:14:06Z
51840,1.7659903764725,2016-01-14T17:14:06Z
51968,1.6199415922165,2016-01-14T17:14:07Z
52096,1.5751112699509,2016-01-14T17:14:07Z
52224,1.7525833845139,2016-01-14T17:14:08Z
52352,1.6648534536362,2016-01-14T17:14:08Z
52480,1.5379240512848,2016-01-14T17:14:09Z
52608,1.4375343322754,2016-01-14T17:14:09Z
52736,1.6321870088577,2016-01-14T17:14:10Z
52864,1.6060059070587,2016-01-14T17:14:10Z
52992,1.6718103885651,2016-01-14T17:14:11Z
53120,1.5868957042694,2016-01-14T17:14:11Z
53248,1.5150784254074,2016-01-14T17:14:12Z
53376,1.6641761064529,2016-01-14T17:14:12Z
53504,1.4550466537476,2016-01-14T17:14:13Z
53632,1.7173669338226,2016-01-14T17:14:13Z
53760,1.5204659700394,2016-01-14T17:14:14Z
53888,1.6825375556946,2016-01-14T17:14:14Z
54016,1.4842401742935,2016-01-14T17:14:15Z
54144,1.6748425960541,2016-01-14T17:14:15Z
54272,1.4120424985886,2016-01-14T17:14:16Z
54400,1.5279591083527,2016-01-14T17:14:16Z
54528,1.5739866495132,2016-01-14T17:14:17Z
54656,1.4764269590378,2016-01-14T17:14:18Z
54784,1.5174750089645,2016-01-14T17:14:18Z
54912,1.6307466030121,2016-01-14T17:14:19Z
55040,1.5471365451813,2016-01-14T17:14:19Z
55168,1.5018215179443,2016-01-14T17:14:20Z
55296,1.4687889814377,2016-01-14T17:14:21Z
55424,1.5182883739471,2016-01-14T17:14:21Z
55552,1.5493719577789,2016-01-14T17:14:21Z
55680,1.4853663444519,2016-01-14T17:14:22Z
55808,1.4634845256805,2016-01-14T17:14:23Z
55936,1.4677933454514,2016-01-14T17:14:23Z
56064,1.474258184433,2016-01-14T17:14:24Z
56192,1.6619135141373,2016-01-14T17:14:24Z
56320,1.6397361755371,2016-01-14T17:14:25Z
56448,1.6339166164398,2016-01-14T17:14:26Z
56576,1.6314151287079,2016-01-14T17:14:26Z
56704,1.4832526445389,2016-01-14T17:14:27Z
56832,1.6937528848648,2016-01-14T17:14:28Z
56960,1.5096811056137,2016-01-14T17:14:28Z
57088,1.4705562591553,2016-01-14T17:14:29Z
57216,1.6905579566956,2016-01-14T17:14:29Z
57344,1.5430421829224,2016-01-14T17:14:30Z
57472,1.6517254114151,2016-01-14T17:14:30Z
57600,1.5501297712326,2016-01-14T17:14:31Z
57728,1.4397411346436,2016-01-14T17:14:31Z
57856,1.6304793357849,2016-01-14T17:14:32Z
57984,1.6988252401352,2016-01-14T17:14:32Z
58112,1.6470512151718,2016-01-14T17:14:33Z
58240,1.5096613168716,2016-01-14T17:14:34Z
58368,1.6405534744263,2016-01-14T17:14:34Z
58496,1.4735664129257,2016-01-14T17:14:35Z
58624,1.583852648735,2016-01-14T17:14:36Z
58752,1.4660432338715,2016-01-14T17:14:36Z
58880,1.6350076198578,2016-01-14T17:14:37Z
59008,1.5346403121948,2016-01-14T17:14:38Z
59136,1.4923028945923,2016-01-14T17:14:39Z
59264,1.5415884256363,2016-01-14T17:14:39Z
59392,1.5114697217941,2016-01-14T17:14:40Z
59520,1.5290875434875,2016-01-14T17:14:41Z
59648,1.4840557575226,2016-01-14T17:14:41Z
59776,1.5876772403717,2016-01-14T17:14:42Z
59904,1.5706624984741,2016-01-14T17:14:43Z
60032,1.489180803299,2016-01-14T17:14:44Z
60160,1.5659973621368,2016-01-14T17:14:45Z
60288,1.4801878929138,2016-01-14T17:14:45Z
60416,1.7256956100464,2016-01-14T17:14:46Z
60544,1.3231325149536,2016-01-14T17:14:47Z
60672,1.4678214788437,2016-01-14T17:14:48Z
60800,1.5049058198929,2016-01-14T17:14:49Z
60928,1.6521285772324,2016-01-14T17:14:50Z
61056,1.6984487771988,2016-01-14T17:14:51Z
61184,1.6108351945877,2016-01-14T17:14:51Z
61312,1.5127657651901,2016-01-14T17:14:52Z
61440,1.5753065347672,2016-01-14T17:14:52Z
61568,1.3594654798508,2016-01-14T17:14:53Z
61696,1.6414371728897,2016-01-14T17:14:54Z
61824,1.8343074321747,2016-01-14T17:14:54Z
61952,1.4794561862946,2016-01-14T17:14:55Z
62080,1.5302737951279,2016-01-14T17:14:56Z
62208,1.482790350914,2016-01-14T17:14:57Z
62336,1.5087963342667,2016-01-14T17:14:57Z
62464,1.535236954689,2016-01-14T17:14:57Z
62592,1.8150240182877,2016-01-14T17:14:58Z
62720,1.4182989597321,2016-01-14T17:14:59Z
62848,1.5832060575485,2016-01-14T17:15:00Z
62976,1.5496331453323,2016-01-14T17:15:00Z
63104,1.51520216465,2016-01-14T17:15:01Z
63232,1.4809114933014,2016-01-14T17:15:02Z
63360,1.5313068628311,2016-01-14T17:15:02Z
63488,1.5007820129395,2016-01-14T17:15:03Z
63616,1.4193421602249,2016-01-14T17:15:04Z
63744,1.5578788518906,2016-01-14T17:15:05Z
63872,1.5106315612793,2016-01-14T17:15:05Z
64000,1.471329331398,2016-01-14T17:15:06Z
64128,1.5671359300613,2016-01-14T17:15:06Z
64256,1.379557967186,2016-01-14T17:15:07Z
64384,1.4989304542542,2016-01-14T17:15:08Z
64512,1.4466173648834,2016-01-14T17:15:08Z
64640,1.5334032773972,2016-01-14T17:15:09Z
64768,1.3069198131561,2016-01-14T17:15:09Z
64896,1.4693083763123,2016-01-14T17:15:10Z
65024,1.570899605751,2016-01-14T17:15:10Z
65152,1.4999788999557,2016-01-14T17:15:11Z
65280,1.5922292470932,2016-01-14T17:15:12Z
65408,1.6166299581528,2016-01-14T17:15:12Z
65536,1.6417323350906,2016-01-14T17:15:13Z
65664,1.6079918146133,2016-01-14T17:15:14Z
65792,1.5624413490295,2016-01-14T17:15:15Z
65920,1.6094441413879,2016-01-14T17:15:15Z
66048,1.4696898460388,2016-01-14T17:15:16Z
66176,1.6678259372711,2016-01-14T17:15:17Z
66304,1.5201654434204,2016-01-14T17:15:17Z
66432,1.4857914447784,2016-01-14T17:15:18Z
66560,1.432245016098,2016-01-14T17:15:18Z
66688,1.5085068941116,2016-01-14T17:15:19Z
66816,1.5252509117126,2016-01-14T17:15:20Z
66944,1.5451499223709,2016-01-14T17:15:20Z
67072,1.4728367328644,2016-01-14T17:15:21Z
67200,1.5558753013611,2016-01-14T17:15:21Z
67328,1.3937273025513,2016-01-14T17:15:22Z
67456,1.5739535093307,2016-01-14T17:15:22Z
67584,1.5307409763336,2016-01-14T17:15:23Z
67712,1.5265672206879,2016-01-14T17:15:24Z
67840,1.4151426553726,2016-01-14T17:15:24Z
67968,1.6051104068756,2016-01-14T17:15:25Z
68096,1.4920729398727,2016-01-14T17:15:26Z
68224,1.4598609209061,2016-01-14T17:15:26Z
68352,1.468789100647,2016-01-14T17:15:27Z
68480,1.3488948345184,2016-01-14T17:15:27Z
68608,1.2989281415939,2016-01-14T17:15:28Z
68736,1.3747481107712,2016-01-14T17:15:29Z
68864,1.6363130807877,2016-01-14T17:15:29Z
