nImages,loss,Date
9600,2.2849590778351,2016-01-14T17:11:48Z
9728,2.2601609230042,2016-01-14T17:11:49Z
9856,2.2842659950256,2016-01-14T17:11:49Z
9984,2.2630746364594,2016-01-14T17:11:50Z
10112,2.2172892093658,2016-01-14T17:11:50Z
10240,2.1960861682892,2016-01-14T17:11:51Z
10368,2.2828388214111,2016-01-14T17:11:51Z
10496,2.1642382144928,2016-01-14T17:11:52Z
10624,2.2112426757812,2016-01-14T17:11:52Z
10752,2.2205309867859,2016-01-14T17:11:53Z
10880,2.1829843521118,2016-01-14T17:11:53Z
11008,2.1838290691376,2016-01-14T17:11:53Z
11136,2.152107000351,2016-01-14T17:11:54Z
11264,2.1776437759399,2016-01-14T17:11:54Z
11392,2.2086951732635,2016-01-14T17:11:55Z
11520,2.2136976718903,2016-01-14T17:11:55Z
11648,2.1698882579803,2016-01-14T17:11:56Z
11776,2.1744287014008,2016-01-14T17:11:56Z
11904,2.1811830997467,2016-01-14T17:11:57Z
12032,2.2203423976898,2016-01-14T17:11:57Z
12160,2.1678102016449,2016-01-14T17:11:58Z
12288,2.1872947216034,2016-01-14T17:11:58Z
12416,2.1573138237,2016-01-14T17:11:59Z
12544,2.1440074443817,2016-01-14T17:11:59Z
12672,2.159143447876,2016-01-14T17:11:59Z
12800,2.1847107410431,2016-01-14T17:12:00Z
12928,2.2031071186066,2016-01-14T17:12:00Z
13056,2.1233677864075,2016-01-14T17:12:01Z
13184,2.1310698986053,2016-01-14T17:12:01Z
13312,2.0890481472015,2016-01-14T17:12:02Z
13440,2.1341149806976,2016-01-14T17:12:02Z
13568,2.0461945533752,2016-01-14T17:12:03Z
13696,2.0775978565216,2016-01-14T17:12:03Z
13824,2.0618722438812,2016-01-14T17:12:04Z
13952,2.0868227481842,2016-01-14T17:12:04Z
14080,2.0625381469727,2016-01-14T17:12:05Z
14208,2.0808799266815,2016-01-14T17:12:05Z
14336,2.0599360466003,2016-01-14T17:12:05Z
14464,2.1160955429077,2016-01-14T17:12:06Z
14592,2.0125865936279,2016-01-14T17:12:06Z
14720,2.0494360923767,2016-01-14T17:12:07Z
14848,2.0758926868439,2016-01-14T17:12:07Z
14976,2.091433763504,2016-01-14T17:12:08Z
15104,2.0488004684448,2016-01-14T17:12:08Z
15232,2.1311140060425,2016-01-14T17:12:09Z
15360,2.0392460823059,2016-01-14T17:12:09Z
15488,1.9695166349411,2016-01-14T17:12:10Z
15616,1.9893643856049,2016-01-14T17:12:10Z
15744,1.9981437921524,2016-01-14T17:12:11Z
15872,2.0360052585602,2016-01-14T17:12:11Z
16000,2.0801787376404,2016-01-14T17:12:11Z
16128,2.1122863292694,2016-01-14T17:12:12Z
16256,2.0595836639404,2016-01-14T17:12:12Z
16384,1.9271057844162,2016-01-14T17:12:13Z
16512,2.0189108848572,2016-01-14T17:12:13Z
16640,2.0550875663757,2016-01-14T17:12:14Z
16768,1.9782716035843,2016-01-14T17:12:14Z
16896,1.9363158941269,2016-01-14T17:12:15Z
17024,2.0781831741333,2016-01-14T17:12:15Z
17152,2.0413484573364,2016-01-14T17:12:16Z
17280,1.9627611637115,2016-01-14T17:12:16Z
17408,1.9934684038162,2016-01-14T17:12:16Z
17536,2.0571019649506,2016-01-14T17:12:17Z
17664,2.0176446437836,2016-01-14T17:12:17Z
17792,2.0319275856018,2016-01-14T17:12:18Z
17920,1.968810915947,2016-01-14T17:12:18Z
18048,1.9711484909058,2016-01-14T17:12:19Z
18176,2.0368444919586,2016-01-14T17:12:19Z
18304,1.9601521492004,2016-01-14T17:12:20Z
18432,1.9956701993942,2016-01-14T17:12:20Z
18560,2.092476606369,2016-01-14T17:12:21Z
18688,2.0324192047119,2016-01-14T17:12:21Z
18816,1.97301030159,2016-01-14T17:12:22Z
18944,2.0716216564178,2016-01-14T17:12:22Z
19072,2.1156828403473,2016-01-14T17:12:22Z
19200,1.9703363180161,2016-01-14T17:12:23Z
19328,1.952907204628,2016-01-14T17:12:23Z
19456,1.9769233465195,2016-01-14T17:12:24Z
19584,1.9890384674072,2016-01-14T17:12:24Z
19712,2.0247104167938,2016-01-14T17:12:25Z
19840,1.9474127292633,2016-01-14T17:12:25Z
19968,2.0282123088837,2016-01-14T17:12:26Z
20096,1.8443515300751,2016-01-14T17:12:26Z
20224,2.0572683811188,2016-01-14T17:12:27Z
20352,2.000777721405,2016-01-14T17:12:27Z
20480,2.0304658412933,2016-01-14T17:12:27Z
20608,1.9329615831375,2016-01-14T17:12:28Z
20736,2.0078175067902,2016-01-14T17:12:28Z
20864,1.872866153717,2016-01-14T17:12:29Z
20992,2.0285186767578,2016-01-14T17:12:29Z
21120,1.9272372722626,2016-01-14T17:12:30Z
21248,1.9118586778641,2016-01-14T17:12:30Z
21376,1.9762330055237,2016-01-14T17:12:31Z
21504,1.8929762840271,2016-01-14T17:12:31Z
21632,2.031733751297,2016-01-14T17:12:32Z
21760,2.0483729839325,2016-01-14T17:12:32Z
21888,1.9661875963211,2016-01-14T17:12:33Z
22016,1.9187396764755,2016-01-14T17:12:33Z
22144,1.9569262266159,2016-01-14T17:12:33Z
22272,1.9644033908844,2016-01-14T17:12:34Z
22400,1.9484215974808,2016-01-14T17:12:34Z
22528,1.8886603116989,2016-01-14T17:12:35Z
22656,1.7743254899979,2016-01-14T17:12:35Z
22784,1.9076365232468,2016-01-14T17:12:36Z
22912,1.8375145196915,2016-01-14T17:12:36Z
23040,1.9589859247208,2016-01-14T17:12:37Z
23168,2.0341966152191,2016-01-14T17:12:37Z
23296,1.9234756231308,2016-01-14T17:12:38Z
23424,2.0688219070435,2016-01-14T17:12:38Z
23552,1.9805454015732,2016-01-14T17:12:38Z
23680,1.8491827249527,2016-01-14T17:12:39Z
23808,1.9086027145386,2016-01-14T17:12:39Z
23936,1.9053310155869,2016-01-14T17:12:40Z
24064,1.939145565033,2016-01-14T17:12:40Z
24192,1.8981673717499,2016-01-14T17:12:41Z
24320,1.9272793531418,2016-01-14T17:12:41Z
24448,1.8613350391388,2016-01-14T17:12:42Z
24576,1.8737326860428,2016-01-14T17:12:42Z
24704,1.9931915998459,2016-01-14T17:12:43Z
24832,1.9307981729507,2016-01-14T17:12:43Z
24960,1.9640465974808,2016-01-14T17:12:44Z
25088,1.9408447742462,2016-01-14T17:12:44Z
25216,1.9532861709595,2016-01-14T17:12:44Z
25344,1.8791679143906,2016-01-14T17:12:45Z
25472,1.9419051408768,2016-01-14T17:12:45Z
25600,1.8994524478912,2016-01-14T17:12:46Z
25728,1.9911032915115,2016-01-14T17:12:46Z
25856,1.9741503000259,2016-01-14T17:12:47Z
25984,1.8466175794601,2016-01-14T17:12:47Z
26112,1.9646813869476,2016-01-14T17:12:48Z
26240,1.835985660553,2016-01-14T17:12:48Z
26368,2.0364632606506,2016-01-14T17:12:49Z
26496,1.9216368198395,2016-01-14T17:12:49Z
26624,1.8934230804443,2016-01-14T17:12:50Z
26752,1.849564909935,2016-01-14T17:12:50Z
26880,1.8972983360291,2016-01-14T17:12:50Z
27008,1.9541238546371,2016-01-14T17:12:51Z
27136,1.9338096380234,2016-01-14T17:12:51Z
27264,1.8525726795197,2016-01-14T17:12:52Z
27392,1.9311521053314,2016-01-14T17:12:52Z
27520,1.8566679954529,2016-01-14T17:12:53Z
27648,1.9985545873642,2016-01-14T17:12:53Z
27776,1.8380408287048,2016-01-14T17:12:54Z
27904,1.8404487371445,2016-01-14T17:12:54Z
28032,1.8881001472473,2016-01-14T17:12:55Z
28160,1.9275641441345,2016-01-14T17:12:55Z
28288,1.9282333850861,2016-01-14T17:12:56Z
28416,1.9173702001572,2016-01-14T17:12:56Z
28544,1.8781899213791,2016-01-14T17:12:56Z
28672,1.8368666172028,2016-01-14T17:12:57Z
28800,1.8178489208221,2016-01-14T17:12:57Z
28928,1.7676454782486,2016-01-14T17:12:58Z
29056,1.8358610868454,2016-01-14T17:12:58Z
29184,1.8555932044983,2016-01-14T17:12:59Z
29312,1.9555577039719,2016-01-14T17:12:59Z
29440,1.7778137922287,2016-01-14T17:13:00Z
29568,1.845477938652,2016-01-14T17:13:00Z
29696,1.8756854534149,2016-01-14T17:13:01Z
29824,1.8716540336609,2016-01-14T17:13:01Z
29952,1.8894467353821,2016-01-14T17:13:02Z
30080,1.8180510997772,2016-01-14T17:13:02Z
30208,1.7353398799896,2016-01-14T17:13:02Z
30336,1.8924254179001,2016-01-14T17:13:03Z
30464,1.8867095708847,2016-01-14T17:13:03Z
30592,1.8503067493439,2016-01-14T17:13:04Z
30720,1.7559286355972,2016-01-14T17:13:04Z
30848,1.9418722391129,2016-01-14T17:13:05Z
30976,1.8774482011795,2016-01-14T17:13:05Z
31104,1.7984764575958,2016-01-14T17:13:06Z
31232,1.9792602062225,2016-01-14T17:13:06Z
31360,1.8330253362656,2016-01-14T17:13:07Z
31488,1.8780936002731,2016-01-14T17:13:07Z
31616,1.7892264127731,2016-01-14T17:13:07Z
31744,1.8679612874985,2016-01-14T17:13:08Z
31872,1.9038609266281,2016-01-14T17:13:08Z
32000,1.7819337844849,2016-01-14T17:13:09Z
32128,1.9172092676163,2016-01-14T17:13:09Z
32256,1.8101348876953,2016-01-14T17:13:10Z
32384,2.0379326343536,2016-01-14T17:13:10Z
32512,1.9063613414764,2016-01-14T17:13:11Z
32640,1.8430721759796,2016-01-14T17:13:11Z
32768,1.9488242864609,2016-01-14T17:13:12Z
32896,1.8285431861877,2016-01-14T17:13:12Z
33024,1.8720655441284,2016-01-14T17:13:13Z
33152,1.8344391584396,2016-01-14T17:13:13Z
33280,1.8774625062943,2016-01-14T17:13:13Z
33408,1.8574310541153,2016-01-14T17:13:14Z
33536,1.8259570598602,2016-01-14T17:13:14Z
33664,1.8347126245499,2016-01-14T17:13:15Z
33792,1.8811370134354,2016-01-14T17:13:15Z
33920,1.8027727603912,2016-01-14T17:13:16Z
34048,1.7770079374313,2016-01-14T17:13:16Z
34176,1.8231576681137,2016-01-14T17:13:17Z
34304,1.8199834823608,2016-01-14T17:13:17Z
34432,1.8728206157684,2016-01-14T17:13:18Z
34560,1.8405613899231,2016-01-14T17:13:18Z
34688,1.7869915962219,2016-01-14T17:13:18Z
34816,1.6864974498749,2016-01-14T17:13:19Z
34944,1.8389494419098,2016-01-14T17:13:19Z
35072,1.7868621349335,2016-01-14T17:13:20Z
35200,1.7337763309479,2016-01-14T17:13:20Z
35328,1.8969442844391,2016-01-14T17:13:21Z
35456,1.8190453052521,2016-01-14T17:13:21Z
35584,1.7194900512695,2016-01-14T17:13:22Z
35712,1.8187066316605,2016-01-14T17:13:22Z
35840,1.8652967214584,2016-01-14T17:13:23Z
35968,2.0250980854034,2016-01-14T17:13:23Z
36096,1.8174026012421,2016-01-14T17:13:24Z
36224,1.8291989564896,2016-01-14T17:13:24Z
36352,1.7285262346268,2016-01-14T17:13:24Z
36480,1.8259077072144,2016-01-14T17:13:25Z
36608,1.739343047142,2016-01-14T17:13:25Z
36736,1.7933746576309,2016-01-14T17:13:26Z
36864,1.757244348526,2016-01-14T17:13:26Z
36992,1.7608163356781,2016-01-14T17:13:27Z
37120,1.917292714119,2016-01-14T17:13:27Z
37248,1.8227391242981,2016-01-14T17:13:28Z
37376,1.7318193912506,2016-01-14T17:13:28Z
37504,1.7968052625656,2016-01-14T17:13:29Z
37632,1.6208873987198,2016-01-14T17:13:29Z
37760,1.800923705101,2016-01-14T17:13:30Z
37888,1.8168424367905,2016-01-14T17:13:30Z
38016,1.8774298429489,2016-01-14T17:13:30Z
38144,1.6934372186661,2016-01-14T17:13:31Z
38272,1.9215273857117,2016-01-14T17:13:31Z
38400,1.7944190502167,2016-01-14T17:13:32Z
38528,1.6278518438339,2016-01-14T17:13:32Z
38656,1.8169521093369,2016-01-14T17:13:33Z
38784,1.7688769102097,2016-01-14T17:13:34Z
38912,1.8347030878067,2016-01-14T17:13:34Z
39040,1.7839090824127,2016-01-14T17:13:35Z
39168,1.7187319993973,2016-01-14T17:13:35Z
39296,1.744540810585,2016-01-14T17:13:36Z
39424,1.8339097499847,2016-01-14T17:13:36Z
39552,1.8737255334854,2016-01-14T17:13:36Z
39680,1.6915564537048,2016-01-14T17:13:37Z
39808,1.765732884407,2016-01-14T17:13:37Z
39936,1.8506903648376,2016-01-14T17:13:38Z
40064,1.6821343898773,2016-01-14T17:13:38Z
40192,1.9107836484909,2016-01-14T17:13:39Z
40320,1.872324347496,2016-01-14T17:13:39Z
40448,1.909427523613,2016-01-14T17:13:40Z
40576,1.81314432621,2016-01-14T17:13:40Z
40704,1.7981715202332,2016-01-14T17:13:41Z
40832,1.9182143211365,2016-01-14T17:13:41Z
40960,1.6859476566315,2016-01-14T17:13:42Z
41088,1.7642012834549,2016-01-14T17:13:42Z
41216,1.9171591997147,2016-01-14T17:13:43Z
41344,1.9535003900528,2016-01-14T17:13:44Z
41472,1.8987104892731,2016-01-14T17:13:44Z
41600,1.7612520456314,2016-01-14T17:13:45Z
41728,1.7864375114441,2016-01-14T17:13:46Z
41856,1.722177863121,2016-01-14T17:13:46Z
41984,1.6736488342285,2016-01-14T17:13:47Z
42112,1.9351282119751,2016-01-14T17:13:47Z
42240,1.7042511701584,2016-01-14T17:13:48Z
42368,1.6960791349411,2016-01-14T17:13:48Z
42496,1.765892624855,2016-01-14T17:13:48Z
42624,1.7662459611893,2016-01-14T17:13:49Z
42752,1.7127231359482,2016-01-14T17:13:49Z
42880,1.5433307886124,2016-01-14T17:13:50Z
43008,1.7070429325104,2016-01-14T17:13:51Z
43136,1.8704220056534,2016-01-14T17:13:51Z
43264,1.7071684598923,2016-01-14T17:13:52Z
43392,1.7988060712814,2016-01-14T17:13:52Z
43520,1.7781820297241,2016-01-14T17:13:53Z
43648,1.7688802480698,2016-01-14T17:13:53Z
43776,1.7324557304382,2016-01-14T17:13:54Z
43904,1.7902901172638,2016-01-14T17:13:55Z
44032,1.7180227041245,2016-01-14T17:13:55Z
44160,1.7208366394043,2016-01-14T17:13:56Z
44288,1.7181141376495,2016-01-14T17:13:57Z
44416,1.7035574913025,2016-01-14T17:13:57Z
44544,1.7361044883728,2016-01-14T17:13:58Z
44672,1.7083535194397,2016-01-14T17:13:59Z
44800,1.6613103151321,2016-01-14T17:13:59Z
44928,1.7127838134766,2016-01-14T17:14:00Z
45056,1.7480956315994,2016-01-14T17:14:01Z
45184,1.796688079834,2016-01-14T17:14:02Z
45312,1.88609623909,2016-01-14T17:14:02Z
45440,1.772696852684,2016-01-14T17:14:03Z
45568,1.7942513227463,2016-01-14T17:14:03Z
45696,1.8818539381027,2016-01-14T17:14:04Z
45824,1.7902604341507,2016-01-14T17:14:04Z
45952,1.6875569820404,2016-01-14T17:14:05Z
46080,1.7483599185944,2016-01-14T17:14:05Z
46208,1.8501170873642,2016-01-14T17:14:06Z
46336,1.7509407997131,2016-01-14T17:14:06Z
46464,1.7994562387466,2016-01-14T17:14:07Z
46592,1.8012945652008,2016-01-14T17:14:07Z
46720,1.7654730081558,2016-01-14T17:14:08Z
46848,1.8419914245605,2016-01-14T17:14:08Z
46976,1.7321932315826,2016-01-14T17:14:09Z
47104,1.7578816413879,2016-01-14T17:14:10Z
47232,1.7473940849304,2016-01-14T17:14:10Z
47360,1.7234938144684,2016-01-14T17:14:11Z
47488,1.6680051088333,2016-01-14T17:14:12Z
47616,1.7265523672104,2016-01-14T17:14:12Z
47744,1.6459100246429,2016-01-14T17:14:12Z
47872,1.818473815918,2016-01-14T17:14:13Z
48000,1.7646546363831,2016-01-14T17:14:14Z
48128,1.7817490100861,2016-01-14T17:14:15Z
48256,1.8694975376129,2016-01-14T17:14:15Z
48384,1.6171007156372,2016-01-14T17:14:16Z
48512,1.7444738149643,2016-01-14T17:14:17Z
48640,1.7287209033966,2016-01-14T17:14:17Z
48768,1.6853166818619,2016-01-14T17:14:18Z
48896,1.7311753034592,2016-01-14T17:14:18Z
49024,1.7443284988403,2016-01-14T17:14:18Z
49152,1.7468659877777,2016-01-14T17:14:19Z
49280,1.7592196464539,2016-01-14T17:14:19Z
49408,1.6632434129715,2016-01-14T17:14:20Z
49536,1.7179408073425,2016-01-14T17:14:20Z
49664,1.6399955749512,2016-01-14T17:14:21Z
49792,1.6771178245544,2016-01-14T17:14:21Z
49920,1.6643805503845,2016-01-14T17:14:22Z
50048,1.8177831172943,2016-01-14T17:14:31Z
50176,1.6591540575027,2016-01-14T17:14:32Z
50304,1.7642841339111,2016-01-14T17:14:32Z
50432,1.6842416524887,2016-01-14T17:14:33Z
50560,1.8817690610886,2016-01-14T17:14:33Z
50688,1.6252626180649,2016-01-14T17:14:34Z
50816,1.6169849634171,2016-01-14T17:14:34Z
50944,1.7332670688629,2016-01-14T17:14:35Z
51072,1.6902514696121,2016-01-14T17:14:35Z
51200,1.6923621892929,2016-01-14T17:14:36Z
51328,1.6665352582932,2016-01-14T17:14:36Z
51456,1.7501804828644,2016-01-14T17:14:37Z
51584,1.7794034481049,2016-01-14T17:14:37Z
51712,1.8395504951477,2016-01-14T17:14:37Z
51840,1.6115396022797,2016-01-14T17:14:38Z
51968,1.7653971910477,2016-01-14T17:14:38Z
52096,1.8779345750809,2016-01-14T17:14:39Z
52224,1.6982171535492,2016-01-14T17:14:39Z
52352,1.6978313922882,2016-01-14T17:14:40Z
52480,1.8176064491272,2016-01-14T17:14:40Z
52608,1.8496749401093,2016-01-14T17:14:41Z
52736,2.0137021541595,2016-01-14T17:14:41Z
52864,2.0649166107178,2016-01-14T17:14:42Z
52992,1.6431809663773,2016-01-14T17:14:42Z
53120,1.5588376522064,2016-01-14T17:14:43Z
53248,1.726043343544,2016-01-14T17:14:43Z
53376,1.6639584302902,2016-01-14T17:14:44Z
53504,1.701259970665,2016-01-14T17:14:44Z
53632,1.625400185585,2016-01-14T17:14:45Z
53760,1.7722209692001,2016-01-14T17:14:46Z
53888,1.6884944438934,2016-01-14T17:14:46Z
54016,1.5948606729507,2016-01-14T17:14:47Z
54144,1.728289604187,2016-01-14T17:14:47Z
54272,1.7232427597046,2016-01-14T17:14:48Z
54400,1.6981159448624,2016-01-14T17:14:48Z
54528,1.7129602432251,2016-01-14T17:14:49Z
54656,1.6556160449982,2016-01-14T17:14:50Z
54784,1.5846759080887,2016-01-14T17:14:50Z
54912,1.7243864536285,2016-01-14T17:14:51Z
55040,1.6933916807175,2016-01-14T17:14:51Z
55168,1.6882519721985,2016-01-14T17:14:52Z
55296,1.7692829370499,2016-01-14T17:14:52Z
55424,1.6199661493301,2016-01-14T17:14:52Z
55552,1.8389942646027,2016-01-14T17:14:53Z
55680,1.6892076730728,2016-01-14T17:14:53Z
55808,1.596343755722,2016-01-14T17:14:54Z
55936,1.7171020507812,2016-01-14T17:14:54Z
56064,1.7331733703613,2016-01-14T17:14:55Z
56192,1.852441906929,2016-01-14T17:14:55Z
56320,1.6534476280212,2016-01-14T17:14:56Z
56448,1.7214931249619,2016-01-14T17:14:56Z
56576,1.6182775497437,2016-01-14T17:14:57Z
56704,1.7696799039841,2016-01-14T17:14:57Z
56832,1.8862240314484,2016-01-14T17:14:57Z
56960,1.6434788703918,2016-01-14T17:14:58Z
57088,1.7399969100952,2016-01-14T17:14:58Z
57216,1.6766434907913,2016-01-14T17:14:59Z
57344,1.7685335874557,2016-01-14T17:14:59Z
57472,1.6631644964218,2016-01-14T17:15:00Z
57600,1.7281875610352,2016-01-14T17:15:00Z
57728,1.6381785869598,2016-01-14T17:15:01Z
57856,1.5344995260239,2016-01-14T17:15:01Z
57984,1.7142904996872,2016-01-14T17:15:02Z
58112,1.745023727417,2016-01-14T17:15:02Z
58240,1.8044290542603,2016-01-14T17:15:03Z
58368,1.6756789684296,2016-01-14T17:15:03Z
58496,1.6491166353226,2016-01-14T17:15:03Z
58624,1.626159787178,2016-01-14T17:15:04Z
58752,1.7254651784897,2016-01-14T17:15:04Z
58880,1.4619336128235,2016-01-14T17:15:05Z
59008,1.6256078481674,2016-01-14T17:15:05Z
59136,1.6692709922791,2016-01-14T17:15:06Z
59264,1.6004292964935,2016-01-14T17:15:06Z
59392,1.5607503652573,2016-01-14T17:15:07Z
59520,1.6694626808167,2016-01-14T17:15:07Z
59648,1.6983746290207,2016-01-14T17:15:08Z
59776,1.6242390871048,2016-01-14T17:15:08Z
59904,1.667581319809,2016-01-14T17:15:09Z
60032,1.5971561670303,2016-01-14T17:15:09Z
60160,1.5844619274139,2016-01-14T17:15:09Z
60288,1.5851473808289,2016-01-14T17:15:10Z
60416,1.6242251396179,2016-01-14T17:15:10Z
60544,1.689479470253,2016-01-14T17:15:11Z
60672,1.7388172149658,2016-01-14T17:15:11Z
60800,1.7081868648529,2016-01-14T17:15:12Z
60928,1.6813381910324,2016-01-14T17:15:12Z
61056,1.6738486289978,2016-01-14T17:15:13Z
61184,1.6704678535461,2016-01-14T17:15:13Z
61312,1.8191587924957,2016-01-14T17:15:14Z
61440,1.77585542202,2016-01-14T17:15:14Z
61568,1.5868344306946,2016-01-14T17:15:14Z
61696,1.6385897397995,2016-01-14T17:15:15Z
61824,1.6763606071472,2016-01-14T17:15:15Z
61952,1.6891134977341,2016-01-14T17:15:16Z
62080,1.7677131891251,2016-01-14T17:15:16Z
62208,1.6280245780945,2016-01-14T17:15:17Z
62336,1.7423729896545,2016-01-14T17:15:17Z
62464,1.6616851091385,2016-01-14T17:15:18Z
62592,1.7206192016602,2016-01-14T17:15:18Z
62720,1.7172218561172,2016-01-14T17:15:19Z
62848,1.62229180336,2016-01-14T17:15:19Z
62976,1.7870110273361,2016-01-14T17:15:20Z
63104,1.5917240381241,2016-01-14T17:15:20Z
63232,1.6003242731094,2016-01-14T17:15:20Z
63360,1.707052230835,2016-01-14T17:15:21Z
63488,1.6605443954468,2016-01-14T17:15:21Z
63616,1.7619007825851,2016-01-14T17:15:22Z
63744,1.56633913517,2016-01-14T17:15:22Z
63872,1.5240174531937,2016-01-14T17:15:23Z
64000,1.6756654977798,2016-01-14T17:15:23Z
64128,1.6924041509628,2016-01-14T17:15:24Z
64256,1.6944496631622,2016-01-14T17:15:24Z
64384,1.6937592029572,2016-01-14T17:15:25Z
64512,1.6696944236755,2016-01-14T17:15:25Z
64640,1.7165062427521,2016-01-14T17:15:26Z
64768,1.6440643072128,2016-01-14T17:15:26Z
64896,1.6666971445084,2016-01-14T17:15:27Z
65024,1.6925669908524,2016-01-14T17:15:27Z
65152,1.4133855104446,2016-01-14T17:15:27Z
65280,1.5491633415222,2016-01-14T17:15:28Z
65408,1.7114007472992,2016-01-14T17:15:28Z
65536,1.6141539812088,2016-01-14T17:15:29Z
65664,1.7186064720154,2016-01-14T17:15:29Z
65792,1.7695322036743,2016-01-14T17:15:30Z
65920,1.5022444725037,2016-01-14T17:15:30Z
66048,1.6779500246048,2016-01-14T17:15:31Z
66176,1.5723630189896,2016-01-14T17:15:31Z
66304,1.6562235355377,2016-01-14T17:15:32Z
66432,1.5495736598969,2016-01-14T17:15:32Z
66560,1.5501711368561,2016-01-14T17:15:32Z
66688,1.6598362922668,2016-01-14T17:15:33Z
66816,1.6495532989502,2016-01-14T17:15:33Z
66944,1.65747153759,2016-01-14T17:15:34Z
67072,1.6757644414902,2016-01-14T17:15:34Z
67200,1.6588786840439,2016-01-14T17:15:35Z
67328,1.62338078022,2016-01-14T17:15:36Z
67456,1.6514120101929,2016-01-14T17:15:36Z
67584,1.6777299642563,2016-01-14T17:15:37Z
67712,1.5284241437912,2016-01-14T17:15:38Z
67840,1.5570732355118,2016-01-14T17:15:38Z
67968,1.8032351732254,2016-01-14T17:15:39Z
68096,1.5989272594452,2016-01-14T17:15:39Z
68224,1.6060453653336,2016-01-14T17:15:40Z
68352,1.5536522865295,2016-01-14T17:15:40Z
68480,1.5663242340088,2016-01-14T17:15:41Z
68608,1.7815910577774,2016-01-14T17:15:42Z
68736,1.8084822893143,2016-01-14T17:15:43Z
68864,1.6607892513275,2016-01-14T17:15:43Z
68992,1.647821187973,2016-01-14T17:15:44Z
